rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
2808,baibhavas,1,0.00450,19057,85.85008,22198
2809,baileydoestech,1,0.00450,19058,85.85458,22198
2810,baizipo,1,0.00450,19059,85.85909,22198
2811,bakoontz2,1,0.00450,19060,85.86359,22198
2812,balacasa,1,0.00450,19061,85.86810,22198
2813,balaji07s,1,0.00450,19062,85.87260,22198
2814,balajirajmohan,1,0.00450,19063,85.87711,22198
2815,balazs92117,1,0.00450,19064,85.88161,22198
2816,BaldFabi,1,0.00450,19065,85.88612,22198
2817,balimidi24,1,0.00450,19066,85.89062,22198
2818,balint-bg,1,0.00450,19067,85.89513,22198
2819,balu-ce,1,0.00450,19068,85.89963,22198
2820,bamadevsahoo,1,0.00450,19069,85.90414,22198
2821,bandiawy,1,0.00450,19070,85.90864,22198
2822,bangzhuzhu,1,0.00450,19071,85.91315,22198
2823,baranbartu,1,0.00450,19072,85.91765,22198
2824,barley-benincasa,1,0.00450,19073,85.92216,22198
2825,barndawe,1,0.00450,19074,85.92666,22198
2826,bartandacc,1,0.00450,19075,85.93116,22198
2827,BartNetJS,1,0.00450,19076,85.93567,22198
2828,bartutiryakioglu,1,0.00450,19077,85.94017,22198
2829,basimons,1,0.00450,19078,85.94468,22198
2830,BaskingWithSharks,1,0.00450,19079,85.94918,22198
2831,basraven,1,0.00450,19080,85.95369,22198
2832,batidodecoco,1,0.00450,19081,85.95819,22198
2833,bauerjs1,1,0.00450,19082,85.96270,22198
2834,baymaxlan,1,0.00450,19083,85.96720,22198
2835,BayOfBlackFox,1,0.00450,19084,85.97171,22198
2836,Bazze,1,0.00450,19085,85.97621,22198
2837,bbhxwl,1,0.00450,19086,85.98072,22198
2838,bbusse,1,0.00450,19087,85.98522,22198
2839,bd3lage,1,0.00450,19088,85.98973,22198
2840,bdevapatla,1,0.00450,19089,85.99423,22198
2841,bdobay,1,0.00450,19090,85.99874,22198
2842,bear00712,1,0.00450,19091,86.00324,22198
2843,beejiujitsu,1,0.00450,19092,86.00775,22198
2844,beekeh,1,0.00450,19093,86.01225,22198
2845,begrossi,1,0.00450,19094,86.01676,22198
2846,Beherenowhjy,1,0.00450,19095,86.02126,22198
2847,beliys,1,0.00450,19096,86.02577,22198
2848,benchwang,1,0.00450,19097,86.03027,22198
2849,bendikp,1,0.00450,19098,86.03478,22198
2850,bengrissinger,1,0.00450,19099,86.03928,22198
2851,beni0888,1,0.00450,19100,86.04379,22198
2852,benjamin-issa,1,0.00450,19101,86.04829,22198
2853,bennerv,1,0.00450,19102,86.05280,22198
2854,bennysp,1,0.00450,19103,86.05730,22198
2855,benz2012,1,0.00450,19104,86.06181,22198
2856,bernielomax,1,0.00450,19105,86.06631,22198
2857,bestwoody,1,0.00450,19106,86.07082,22198
2858,bgardner-noggin,1,0.00450,19107,86.07532,22198
2859,bgruber,1,0.00450,19108,86.07983,22198
2860,BHARATCHITTURI,1,0.00450,19109,86.08433,22198
2861,bharitwal,1,0.00450,19110,86.08884,22198
2862,bhaskarpalani,1,0.00450,19111,86.09334,22198
2863,bhogayatakb,1,0.00450,19112,86.09785,22198
2864,Bhushan199,1,0.00450,19113,86.10235,22198
2865,bhy7,1,0.00450,19114,86.10686,22198
2866,bigbigxu,1,0.00450,19115,86.11136,22198
2867,big-omega,1,0.00450,19116,86.11587,22198
2868,Bilel-NEJI,1,0.00450,19117,86.12037,22198
2869,bill-poole,1,0.00450,19118,86.12488,22198
2870,billyurs,1,0.00450,19119,86.12938,22198
2871,bindubc,1,0.00450,19120,86.13389,22198
2872,binooetomo,1,0.00450,19121,86.13839,22198
2873,biradarganesh25,1,0.00450,19122,86.14290,22198
2874,birbilis,1,0.00450,19123,86.14740,22198
2875,biukang,1,0.00450,19124,86.15191,22198
2876,bjandras,1,0.00450,19125,86.15641,22198
2877,bjason,1,0.00450,19126,86.16092,22198
2878,bjoydeep,1,0.00450,19127,86.16542,22198
2879,bjurr,1,0.00450,19128,86.16993,22198
2880,bkonicek,1,0.00450,19129,86.17443,22198
2881,BlackCetha,1,0.00450,19130,86.17894,22198
2882,black-dragon74,1,0.00450,19131,86.18344,22198
2883,blacksoul9412,1,0.00450,19132,86.18794,22198
2884,Bladowicz,1,0.00450,19133,86.19245,22198
2885,blaisewang,1,0.00450,19134,86.19695,22198
2886,blakethepatton,1,0.00450,19135,86.20146,22198
2887,Blamas,1,0.00450,19136,86.20596,22198
2888,Blobson,1,0.00450,19137,86.21047,22198
2889,bluebambu,1,0.00450,19138,86.21497,22198
2890,Blueswen,1,0.00450,19139,86.21948,22198
2891,bmanojpatel,1,0.00450,19140,86.22398,22198
2892,bmodotdev,1,0.00450,19141,86.22849,22198
2893,bmoe24x,1,0.00450,19142,86.23299,22198
2894,bnoctis,1,0.00450,19143,86.23750,22198
2895,bobhancockg,1,0.00450,19144,86.24200,22198
2896,bocmanpy,1,0.00450,19145,86.24651,22198
2897,boehle,1,0.00450,19146,86.25101,22198
2898,boeto,1,0.00450,19147,86.25552,22198
2899,bogdan-at-adobe,1,0.00450,19148,86.26002,22198
2900,bogdanov1609,1,0.00450,19149,86.26453,22198
2901,boliza,1,0.00450,19150,86.26903,22198
2902,BonusPlay,1,0.00450,19151,86.27354,22198
2903,BonySmoke,1,0.00450,19152,86.27804,22198
2904,Borales,1,0.00450,19153,86.28255,22198
2905,borislitv,1,0.00450,19154,86.28705,22198
2906,BorisO,1,0.00450,19155,86.29156,22198
2907,bormm,1,0.00450,19156,86.29606,22198
2908,BorzdeG,1,0.00450,19157,86.30057,22198
2909,bouillipx,1,0.00450,19158,86.30507,22198
2910,bowtie-ltsa,1,0.00450,19159,86.30958,22198
2911,BoyChai,1,0.00450,19160,86.31408,22198
2912,bpedersen2,1,0.00450,19161,86.31859,22198
2913,bpo,1,0.00450,19162,86.32309,22198
2914,bprosnitz,1,0.00450,19163,86.32760,22198
2915,bradmann,1,0.00450,19164,86.33210,22198
2916,bradthomasbrown,1,0.00450,19165,86.33661,22198
2917,brandonwnguyen,1,0.00450,19166,86.34111,22198
2918,Breadkenty,1,0.00450,19167,86.34562,22198
2919,breebock,1,0.00450,19168,86.35012,22198
2920,breno-alves,1,0.00450,19169,86.35463,22198
2921,BrianInAz,1,0.00450,19170,86.35913,22198
2922,brianmcilwrath,1,0.00450,19171,86.36364,22198
2923,brinchinov,1,0.00450,19172,86.36814,22198
2924,brtduvally,1,0.00450,19173,86.37265,22198
2925,brucearctor,1,0.00450,19174,86.37715,22198
2926,Brucedh,1,0.00450,19175,86.38166,22198
2927,brunojdo,1,0.00450,19176,86.38616,22198
2928,brunson,1,0.00450,19177,86.39067,22198
2929,BrutalHex,1,0.00450,19178,86.39517,22198
2930,bruwozniak,1,0.00450,19179,86.39968,22198
2931,btwseeu78,1,0.00450,19180,86.40418,22198
2932,buckaroogeek,1,0.00450,19181,86.40869,22198
2933,buettner123,1,0.00450,19182,86.41319,22198
2934,buhuiwanaaa,1,0.00450,19183,86.41770,22198
2935,burnsba,1,0.00450,19184,86.42220,22198
2936,BusyOppo,1,0.00450,19185,86.42671,22198
2937,buuhsmead,1,0.00450,19186,86.43121,22198
2938,bv-rasvi,1,0.00450,19187,86.43571,22198
2939,bwo,1,0.00450,19188,86.44022,22198
2940,bxq2011hust,1,0.00450,19189,86.44472,22198
2941,byako,1,0.00450,19190,86.44923,22198
2942,byene0923,1,0.00450,19191,86.45373,22198
2943,c0da,1,0.00450,19192,86.45824,22198
2944,cabal-daniel,1,0.00450,19193,86.46274,22198
2945,caboodle,1,0.00450,19194,86.46725,22198
2946,CacheCoww,1,0.00450,19195,86.47175,22198
2947,CaiNiaoHui,1,0.00450,19196,86.47626,22198
2948,cakriwut,1,0.00450,19197,86.48076,22198
2949,calasto123,1,0.00450,19198,86.48527,22198
2950,caldwecr,1,0.00450,19199,86.48977,22198
2951,caleb-devops,1,0.00450,19200,86.49428,22198
2952,Calebjh,1,0.00450,19201,86.49878,22198
2953,calebschoepp,1,0.00450,19202,86.50329,22198
2954,calebxu-hcl,1,0.00450,19203,86.50779,22198
2955,CalinBolea,1,0.00450,19204,86.51230,22198
2956,CallumHibbert,1,0.00450,19205,86.51680,22198
2957,camartinez04,1,0.00450,19206,86.52131,22198
2958,cameron-ditchfield,1,0.00450,19207,86.52581,22198
2959,cameronmeissner,1,0.00450,19208,86.53032,22198
2960,camilamaia,1,0.00450,19209,86.53482,22198
2961,cancecen,1,0.00450,19210,86.53933,22198
2962,CaoYunzhou,1,0.00450,19211,86.54383,22198
2963,cardslam,1,0.00450,19212,86.54834,22198
2964,carjessu-zerohash,1,0.00450,19213,86.55284,22198
2965,carlmontanari,1,0.00450,19214,86.55735,22198
2966,carlos4ndre,1,0.00450,19215,86.56185,22198
2967,carolkao,1,0.00450,19216,86.56636,22198
2968,CarterLi,1,0.00450,19217,86.57086,22198
2969,cas--,1,0.00450,19218,86.57537,22198
2970,casabre,1,0.00450,19219,86.57987,22198
2971,caseybrown89,1,0.00450,19220,86.58438,22198
2972,Casraw,1,0.00450,19221,86.58888,22198
2973,CatchSandeepVaid,1,0.00450,19222,86.59339,22198
2974,cathyzhang05,1,0.00450,19223,86.59789,22198
2975,cattapan,1,0.00450,19224,86.60240,22198
2976,CauchyPolymer,1,0.00450,19225,86.60690,22198
2977,Caze121,1,0.00450,19226,86.61141,22198
2978,cberge908,1,0.00450,19227,86.61591,22198
2979,ccanizares,1,0.00450,19228,86.62042,22198
2980,ccchord,1,0.00450,19229,86.62492,22198
2981,cch123,1,0.00450,19230,86.62943,22198
2982,ccs-warrior,1,0.00450,19231,86.63393,22198
2983,cdvultur,1,0.00450,19232,86.63844,22198
2984,cecco16,1,0.00450,19233,86.64294,22198
2985,ceccone,1,0.00450,19234,86.64745,22198
2986,cen1,1,0.00450,19235,86.65195,22198
2987,CenturySparkle,1,0.00450,19236,86.65646,22198
2988,cesarmira,1,0.00450,19237,86.66096,22198
2989,cesarqdt,1,0.00450,19238,86.66547,22198
2990,cfldtn,1,0.00450,19239,86.66997,22198
2991,cgiogkarakis,1,0.00450,19240,86.67448,22198
2992,cgrotz,1,0.00450,19241,86.67898,22198
2993,cha7ri,1,0.00450,19242,86.68348,22198
2994,ChadCarver,1,0.00450,19243,86.68799,22198
2995,chaitanya2295,1,0.00450,19244,86.69249,22198
2996,chalford,1,0.00450,19245,86.69700,22198
2997,chalut01,1,0.00450,19246,86.70150,22198
2998,chamilzr,1,0.00450,19247,86.70601,22198
2999,champagne,1,0.00450,19248,86.71051,22198
3000,Chan9390,1,0.00450,19249,86.71502,22198
3001,Chandan-SS,1,0.00450,19250,86.71952,22198
3002,ChandniSuresh,1,0.00450,19251,86.72403,22198
3003,chandra-dixit-hcl,1,0.00450,19252,86.72853,22198
3004,chandraveer1996,1,0.00450,19253,86.73304,22198
3005,changliu,1,0.00450,19254,86.73754,22198
3006,charboubmustapha,1,0.00450,19255,86.74205,22198
3007,charris-msft,1,0.00450,19256,86.74655,22198
3008,chasain,1,0.00450,19257,86.75106,22198
3009,chase-swanson,1,0.00450,19258,86.75556,22198
3010,chathumal-nad,1,0.00450,19259,86.76007,22198
3011,chaudharynidhi,1,0.00450,19260,86.76457,22198
3012,chaughawout,1,0.00450,19261,86.76908,22198
3013,cheeseq,1,0.00450,19262,86.77358,22198
3014,chefmtt,1,0.00450,19263,86.77809,22198
3015,chegde20121,1,0.00450,19264,86.78259,22198
3016,chenbh,1,0.00450,19265,86.78710,22198
3017,ChengyuanLiCY,1,0.00450,19266,86.79160,22198
3018,chenhaipeng,1,0.00450,19267,86.79611,22198
3019,chenjunyu0103,1,0.00450,19268,86.80061,22198
3020,ChenpiDog,1,0.00450,19269,86.80512,22198
3021,chenshijie123,1,0.00450,19270,86.80962,22198
3022,chen-shmilovich-sysdig,1,0.00450,19271,86.81413,22198
3023,cheriL,1,0.00450,19272,86.81863,22198
3024,chetaksirsat,1,0.00450,19273,86.82314,22198
3025,chicco785,1,0.00450,19274,86.82764,22198
3026,chillwinston,1,0.00450,19275,86.83215,22198
3027,chinnonae,1,0.00450,19276,86.83665,22198
3028,Chinwendu20,1,0.00450,19277,86.84116,22198
3029,chirag0002,1,0.00450,19278,86.84566,22198
3030,chiranjeevivarma,1,0.00450,19279,86.85017,22198
3031,Chiwon-Park,1,0.00450,19280,86.85467,22198
3032,chook,1,0.00450,19281,86.85918,22198
3033,choufler,1,0.00450,19282,86.86368,22198
3034,chr-b,1,0.00450,19283,86.86819,22198
3035,chriphus,1,0.00450,19284,86.87269,22198
3036,ChrisHolman,1,0.00450,19285,86.87720,22198
3037,chris-lee-lb,1,0.00450,19286,86.88170,22198
3038,ChrisOwenBoring,1,0.00450,19287,86.88621,22198
3039,chrisplim,1,0.00450,19288,86.89071,22198
3040,chris-sanders,1,0.00450,19289,86.89522,22198
3041,chrissgyulev,1,0.00450,19290,86.89972,22198
3042,christallire,1,0.00450,19291,86.90423,22198
3043,christhegrand,1,0.00450,19292,86.90873,22198
3044,christiand93,1,0.00450,19293,86.91324,22198
3045,christophsturm,1,0.00450,19294,86.91774,22198
3046,chrysan,1,0.00450,19295,86.92225,22198
3047,chuckchann,1,0.00450,19296,86.92675,22198
3048,Chuckyed,1,0.00450,19297,86.93126,22198
3049,chuongnguyen5397,1,0.00450,19298,86.93576,22198
3050,cjinhang,1,0.00450,19299,86.94026,22198
3051,ck250186,1,0.00450,19300,86.94477,22198
3052,ck5000,1,0.00450,19301,86.94927,22198
3053,cklewin,1,0.00450,19302,86.95378,22198
3054,cklucker-w,1,0.00450,19303,86.95828,22198
3055,clarax,1,0.00450,19304,86.96279,22198
3056,clarkington3,1,0.00450,19305,86.96729,22198
3057,claudiobizzotto-slalom,1,0.00450,19306,86.97180,22198
3058,clebercmb,1,0.00450,19307,86.97630,22198
3059,clekas-fff,1,0.00450,19308,86.98081,22198
3060,ClementAS,1,0.00450,19309,86.98531,22198
3061,clementemmanuel,1,0.00450,19310,86.98982,22198
3062,cllovatto,1,0.00450,19311,86.99432,22198
3063,Cloudmersive,1,0.00450,19312,86.99883,22198
3064,cloutiertyler,1,0.00450,19313,87.00333,22198
3065,clumbo,1,0.00450,19314,87.00784,22198
3066,Clusiv,1,0.00450,19315,87.01234,22198
3067,cm-trityum,1,0.00450,19316,87.01685,22198
3068,cmush,1,0.00450,19317,87.02135,22198
3069,cnygardtw,1,0.00450,19318,87.02586,22198
3070,coanor,1,0.00450,19319,87.03036,22198
3071,cocakoala,1,0.00450,19320,87.03487,22198
3072,codecleric,1,0.00450,19321,87.03937,22198
3073,codegzy-rabbit,1,0.00450,19322,87.04388,22198
3074,CodeHcy,1,0.00450,19323,87.04838,22198
3075,coder-ldh,1,0.00450,19324,87.05289,22198
3076,codermango,1,0.00450,19325,87.05739,22198
3077,CoderMercury,1,0.00450,19326,87.06190,22198
3078,CoderSherlock,1,0.00450,19327,87.06640,22198
3079,codes4coffee,1,0.00450,19328,87.07091,22198
3080,codewithcheese,1,0.00450,19329,87.07541,22198
3081,codrAlxx,1,0.00450,19330,87.07992,22198
3082,cody-malcolm,1,0.00450,19331,87.08442,22198
3083,codysnider,1,0.00450,19332,87.08893,22198
3084,colin-arnott-xero,1,0.00450,19333,87.09343,22198
3085,collabnix,1,0.00450,19334,87.09794,22198
3086,ComplicatedPhenomenon,1,0.00450,19335,87.10244,22198
3087,ConaghFM,1,0.00450,19336,87.10695,22198
3088,concrain,1,0.00450,19337,87.11145,22198
3089,congyewudi,1,0.00450,19338,87.11596,22198
3090,consolethinks,1,0.00450,19339,87.12046,22198
3091,cookiefission,1,0.00450,19340,87.12497,22198
3092,coolibre,1,0.00450,19341,87.12947,22198
3093,cooper-li,1,0.00450,19342,87.13398,22198
3094,copbint,1,0.00450,19343,87.13848,22198
3095,copyx,1,0.00450,19344,87.14299,22198
3096,coquebg,1,0.00450,19345,87.14749,22198
3097,corang,1,0.00450,19346,87.15200,22198
3098,corybolar,1,0.00450,19347,87.15650,22198
3099,coryjamesfisher,1,0.00450,19348,87.16101,22198
3100,coverdh,1,0.00450,19349,87.16551,22198
3101,cp99says,1,0.00450,19350,87.17002,22198
3102,cqpr-nnit,1,0.00450,19351,87.17452,22198
3103,craigktreasure,1,0.00450,19352,87.17903,22198
3104,cratuki,1,0.00450,19353,87.18353,22198
3105,crazychengmm,1,0.00450,19354,87.18803,22198
3106,crazyelectron-io,1,0.00450,19355,87.19254,22198
3107,createchange,1,0.00450,19356,87.19704,22198
3108,Cris123m,1,0.00450,19357,87.20155,22198
3109,crisguitar,1,0.00450,19358,87.20605,22198
3110,crisschomar,1,0.00450,19359,87.21056,22198
3111,crockk,1,0.00450,19360,87.21506,22198
3112,Crypt-iQ,1,0.00450,19361,87.21957,22198
3113,crystal-create,1,0.00450,19362,87.22407,22198
3114,csobrinho,1,0.00450,19363,87.22858,22198
3115,cssivision,1,0.00450,19364,87.23308,22198
3116,cstansfld,1,0.00450,19365,87.23759,22198
3117,cthain,1,0.00450,19366,87.24209,22198
3118,ctheisingfl,1,0.00450,19367,87.24660,22198
3119,cuiihaoo,1,0.00450,19368,87.25110,22198
3120,cunbex,1,0.00450,19369,87.25561,22198
3121,cwichka,1,0.00450,19370,87.26011,22198
3122,cxrus,1,0.00450,19371,87.26462,22198
3123,cxtruong70,1,0.00450,19372,87.26912,22198
3124,cxz66666,1,0.00450,19373,87.27363,22198
3125,cyclone-lab,1,0.00450,19374,87.27813,22198
3126,cyrly97,1,0.00450,19375,87.28264,22198
3127,czhujer,1,0.00450,19376,87.28714,22198
3128,d4j-opensource,1,0.00450,19377,87.29165,22198
3129,dabaoonline,1,0.00450,19378,87.29615,22198
3130,daichij,1,0.00450,19379,87.30066,22198
3131,dai-mk,1,0.00450,19380,87.30516,22198
3132,DaleWYZ,1,0.00450,19381,87.30967,22198
3133,DaleyKD,1,0.00450,19382,87.31417,22198
3134,dalongfan,1,0.00450,19383,87.31868,22198
3135,damaon,1,0.00450,19384,87.32318,22198
3136,damocles-dev,1,0.00450,19385,87.32769,22198
3137,danakeydar,1,0.00450,19386,87.33219,22198
3138,DanApostol,1,0.00450,19387,87.33670,22198
3139,DanEarnETH,1,0.00450,19388,87.34120,22198
3140,daniel-anova,1,0.00450,19389,87.34571,22198
3141,danielcibrao-form3,1,0.00450,19390,87.35021,22198
3142,danielduduta,1,0.00450,19391,87.35472,22198
3143,danielgangl,1,0.00450,19392,87.35922,22198
3144,Danielkem,1,0.00450,19393,87.36373,22198
3145,danielnachtrub,1,0.00450,19394,87.36823,22198
3146,DanielRubinstein,1,0.00450,19395,87.37274,22198
3147,danielslab,1,0.00450,19396,87.37724,22198
3148,daniel-yaba,1,0.00450,19397,87.38175,22198
3149,danielye11,1,0.00450,19398,87.38625,22198
3150,daniesg,1,0.00450,19399,87.39076,22198
3151,danikp,1,0.00450,19400,87.39526,22198
3152,danilouchoa,1,0.00450,19401,87.39977,22198
3153,dannycheung-nozomi,1,0.00450,19402,87.40427,22198
3154,DannyO-dev,1,0.00450,19403,87.40878,22198
3155,Danpiel,1,0.00450,19404,87.41328,22198
3156,dantdj,1,0.00450,19405,87.41779,22198
3157,danteu,1,0.00450,19406,87.42229,22198
3158,Danubius1st,1,0.00450,19407,87.42680,22198
3159,DareLekan,1,0.00450,19408,87.43130,22198
3160,dargow,1,0.00450,19409,87.43581,22198
3161,darint00,1,0.00450,19410,87.44031,22198
3162,darkelf21cn,1,0.00450,19411,87.44481,22198
3163,darkmuggle,1,0.00450,19412,87.44932,22198
3164,darktempla,1,0.00450,19413,87.45382,22198
3165,Darshants16081995,1,0.00450,19414,87.45833,22198
3166,darthlynx,1,0.00450,19415,87.46283,22198
3167,daru1027,1,0.00450,19416,87.46734,22198
3168,darynh72,1,0.00450,19417,87.47184,22198
3169,datacloud21,1,0.00450,19418,87.47635,22198
3170,datznt,1,0.00450,19419,87.48085,22198
3171,dauchande,1,0.00450,19420,87.48536,22198
3172,dauntlessXXI,1,0.00450,19421,87.48986,22198
3173,davaya,1,0.00450,19422,87.49437,22198
3174,DaveCTurner,1,0.00450,19423,87.49887,22198
3175,davem-git,1,0.00450,19424,87.50338,22198
3176,davenull,1,0.00450,19425,87.50788,22198
3177,davidbrogan13,1,0.00450,19426,87.51239,22198
3178,davidh83110,1,0.00450,19427,87.51689,22198
3179,davidihope,1,0.00450,19428,87.52140,22198
3180,DavidRayner,1,0.00450,19429,87.52590,22198
3181,davidrv87,1,0.00450,19430,87.53041,22198
3182,DavidS,1,0.00450,19431,87.53491,22198
3183,DawidWozniak-TomTom,1,0.00450,19432,87.53942,22198
3184,daydayup666,1,0.00450,19433,87.54392,22198
3185,dblokhin,1,0.00450,19434,87.54843,22198
3186,dboc,1,0.00450,19435,87.55293,22198
3187,dbut023,1,0.00450,19436,87.55744,22198
3188,dc6c,1,0.00450,19437,87.56194,22198
3189,dch1228,1,0.00450,19438,87.56645,22198
3190,dchirikov,1,0.00450,19439,87.57095,22198
3191,dcortesantonio,1,0.00450,19440,87.57546,22198
3192,dcw329,1,0.00450,19441,87.57996,22198
3193,Ddddeee,1,0.00450,19442,87.58447,22198
3194,Ddingtt,1,0.00450,19443,87.58897,22198
3195,dduyon2,1,0.00450,19444,87.59348,22198
3196,DebugIsNotAnOption,1,0.00450,19445,87.59798,22198
3197,deepaksb2,1,0.00450,19446,87.60249,22198
3198,deepankarm,1,0.00450,19447,87.60699,22198
3199,deepbrook,1,0.00450,19448,87.61150,22198
3200,deepto98,1,0.00450,19449,87.61600,22198
3201,deividMatos,1,0.00450,19450,87.62051,22198
3202,Deixx,1,0.00450,19451,87.62501,22198
3203,dejongm,1,0.00450,19452,87.62952,22198
3204,demimraz,1,0.00450,19453,87.63402,22198
3205,dengqinghua,1,0.00450,19454,87.63853,22198
3206,DenislavTsonev,1,0.00450,19455,87.64303,22198
3207,DenisPavlov,1,0.00450,19456,87.64754,22198
3208,denniskaran,1,0.00450,19457,87.65204,22198
3209,dennymou,1,0.00450,19458,87.65655,22198
3210,DenverJ,1,0.00450,19459,87.66105,22198
3211,derekantrican,1,0.00450,19460,87.66556,22198
3212,derHeinzer,1,0.00450,19461,87.67006,22198
3213,derN3rd,1,0.00450,19462,87.67457,22198
3214,dertin,1,0.00450,19463,87.67907,22198
3215,deshmukhrajvardhan,1,0.00450,19464,87.68358,22198
3216,DeskyAki,1,0.00450,19465,87.68808,22198
3217,Devansu-Yadav,1,0.00450,19466,87.69258,22198
3218,deveshgoyal1000,1,0.00450,19467,87.69709,22198
3219,DevMayurJ,1,0.00450,19468,87.70159,22198
3220,devopski,1,0.00450,19469,87.70610,22198
3221,devopsoch,1,0.00450,19470,87.71060,22198
3222,devrobertkarger,1,0.00450,19471,87.71511,22198
3223,DevSusu,1,0.00450,19472,87.71961,22198
3224,DevT0ny,1,0.00450,19473,87.72412,22198
3225,devuser,1,0.00450,19474,87.72862,22198
3226,dewolfs,1,0.00450,19475,87.73313,22198
3227,dferreiralopessc,1,0.00450,19476,87.73763,22198
3228,dgcom,1,0.00450,19477,87.74214,22198
3229,Dgotlieb,1,0.00450,19478,87.74664,22198
3230,dharmeshgordhan,1,0.00450,19479,87.75115,22198
3231,dhawal1304,1,0.00450,19480,87.75565,22198
3232,dhiaayachi,1,0.00450,19481,87.76016,22198
3233,dhruvy1,1,0.00450,19482,87.76466,22198
3234,diamondburned,1,0.00450,19483,87.76917,22198
3235,dibyendu02,1,0.00450,19484,87.77367,22198
3236,DieracDelta,1,0.00450,19485,87.77818,22198
3237,DieterDP-ng,1,0.00450,19486,87.78268,22198
3238,difficultwork,1,0.00450,19487,87.78719,22198
3239,digikar,1,0.00450,19488,87.79169,22198
3240,dijar-kadriu,1,0.00450,19489,87.79620,22198
3241,dilippanwar1,1,0.00450,19490,87.80070,22198
3242,dimilov,1,0.00450,19491,87.80521,22198
3243,dimitriusx,1,0.00450,19492,87.80971,22198
3244,dineeno,1,0.00450,19493,87.81422,22198
3245,dineshR478,1,0.00450,19494,87.81872,22198
3246,DinghaoJoe,1,0.00450,19495,87.82323,22198
3247,dingxiangfei2009,1,0.00450,19496,87.82773,22198
3248,dinhan2411,1,0.00450,19497,87.83224,22198
3249,DinoChiesa,1,0.00450,19498,87.83674,22198
3250,disambiguationuk,1,0.00450,19499,87.84125,22198
3251,diseku,1,0.00450,19500,87.84575,22198
3252,diviner524,1,0.00450,19501,87.85026,22198
3253,divyaint,1,0.00450,19502,87.85476,22198
3254,dj-kostya,1,0.00450,19503,87.85927,22198
3255,DJM0502,1,0.00450,19504,87.86377,22198
3256,dk-d-n,1,0.00450,19505,87.86828,22198
3257,dkeysil,1,0.00450,19506,87.87278,22198
3258,dkogan,1,0.00450,19507,87.87729,22198
3259,dlouvier,1,0.00450,19508,87.88179,22198
3260,dmachine7,1,0.00450,19509,87.88630,22198
3261,DMajrekar,1,0.00450,19510,87.89080,22198
3262,dmarinere,1,0.00450,19511,87.89531,22198
3263,dmcardoso,1,0.00450,19512,87.89981,22198
3264,dmitrii-didenko,1,0.00450,19513,87.90432,22198
3265,dmitrygusev,1,0.00450,19514,87.90882,22198
3266,DmitrySenin,1,0.00450,19515,87.91333,22198
3267,dmitry-sinina,1,0.00450,19516,87.91783,22198
3268,dmknght,1,0.00450,19517,87.92234,22198
3269,dnadoba,1,0.00450,19518,87.92684,22198
3270,dnaka91,1,0.00450,19519,87.93135,22198
3271,Dobry-kot,1,0.00450,19520,87.93585,22198
3272,DoingTheNeedful,1,0.00450,19521,87.94035,22198
3273,domhanak,1,0.00450,19522,87.94486,22198
3274,DomineCore,1,0.00450,19523,87.94936,22198
3275,dominicfollett,1,0.00450,19524,87.95387,22198
3276,domi-nik-,1,0.00450,19525,87.95837,22198
3277,dominykasn,1,0.00450,19526,87.96288,22198
3278,dongb0,1,0.00450,19527,87.96738,22198
3279,Donghui0,1,0.00450,19528,87.97189,22198
3280,donotnoot,1,0.00450,19529,87.97639,22198
3281,donwany,1,0.00450,19530,87.98090,22198
3282,dor132,1,0.00450,19531,87.98540,22198
3283,doriath,1,0.00450,19532,87.98991,22198
3284,doubleblink,1,0.00450,19533,87.99441,22198
3285,douglasbgray,1,0.00450,19534,87.99892,22198
3286,dowlingw,1,0.00450,19535,88.00342,22198
3287,downright-ux,1,0.00450,19536,88.00793,22198
3288,doytsujin,1,0.00450,19537,88.01243,22198
3289,dqiubread,1,0.00450,19538,88.01694,22198
3290,DrBu7cher,1,0.00450,19539,88.02144,22198
3291,drenze-athene,1,0.00450,19540,88.02595,22198
3292,drewcorlin1,1,0.00450,19541,88.03045,22198
3293,drew-herron,1,0.00450,19542,88.03496,22198
3294,DrewZt,1,0.00450,19543,88.03946,22198
3295,drinkbeer,1,0.00450,19544,88.04397,22198
3296,drkho,1,0.00450,19545,88.04847,22198
3297,DrMartiner,1,0.00450,19546,88.05298,22198
3298,drornir,1,0.00450,19547,88.05748,22198
3299,drouhana,1,0.00450,19548,88.06199,22198
3300,druanoor,1,0.00450,19549,88.06649,22198
3301,DrZoidberg09,1,0.00450,19550,88.07100,22198
3302,dschneiderch,1,0.00450,19551,88.07550,22198
3303,ds-chriswilliamson,1,0.00450,19552,88.08001,22198
3304,dscofaws,1,0.00450,19553,88.08451,22198
3305,dsgnr,1,0.00450,19554,88.08902,22198
3306,dss539,1,0.00450,19555,88.09352,22198
3307,duchoa2015,1,0.00450,19556,88.09803,22198
3308,ducvo-kms,1,0.00450,19557,88.10253,22198
3309,dudududi,1,0.00450,19558,88.10704,22198
3310,duhow,1,0.00450,19559,88.11154,22198
3311,DuncanCloud,1,0.00450,19560,88.11605,22198
3312,Duncan-dsf,1,0.00450,19561,88.12055,22198
3313,duypv,1,0.00450,19562,88.12506,22198
3314,dvbdard,1,0.00450,19563,88.12956,22198
3315,dvu714,1,0.00450,19564,88.13407,22198
