rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1044,MoonCactus,2,0.01976,7364,72.74523,10123
1045,moostoopha,2,0.01976,7366,72.76499,10123
1046,morooshka,2,0.01976,7368,72.78475,10123
1047,mostafaghadimi,2,0.01976,7370,72.80450,10123
1048,mozz-lx,2,0.01976,7372,72.82426,10123
1049,mresvanis,2,0.01976,7374,72.84402,10123
1050,mriccardi1989,2,0.01976,7376,72.86378,10123
1051,mryellow,2,0.01976,7378,72.88353,10123
1052,mstergianis,2,0.01976,7380,72.90329,10123
1053,mtnezm,2,0.01976,7382,72.92305,10123
1054,Mumeii,2,0.01976,7384,72.94280,10123
1055,musaprg,2,0.01976,7386,72.96256,10123
1056,mve-git,2,0.01976,7388,72.98232,10123
1057,mwilc0x,2,0.01976,7390,73.00207,10123
1058,MyKarpenko,2,0.01976,7392,73.02183,10123
1059,MZayed47,2,0.01976,7394,73.04159,10123
1060,naefsadika,2,0.01976,7396,73.06135,10123
1061,nahomdebretsion,2,0.01976,7398,73.08110,10123
1062,narendramadanapalli,2,0.01976,7400,73.10086,10123
1063,nareshmaharaj-consultant,2,0.01976,7402,73.12062,10123
1064,nehagjain15,2,0.01976,7404,73.14037,10123
1065,neiljain,2,0.01976,7406,73.16013,10123
1066,NeverBehave,2,0.01976,7408,73.17989,10123
1067,NgZiming,2,0.01976,7410,73.19964,10123
1068,NickYadance,2,0.01976,7412,73.21940,10123
1069,Nikhil1Raina,2,0.01976,7414,73.23916,10123
1070,nikhileshva,2,0.01976,7416,73.25892,10123
1071,NiKiZe,2,0.01976,7418,73.27867,10123
1072,nikmel2803,2,0.01976,7420,73.29843,10123
1073,NilanjanDaw,2,0.01976,7422,73.31819,10123
1074,NinadD26,2,0.01976,7424,73.33794,10123
1075,nkartem,2,0.01976,7426,73.35770,10123
1076,Noamrok,2,0.01976,7428,73.37746,10123
1077,notbucai,2,0.01976,7430,73.39721,10123
1078,notoriousTOBP,2,0.01976,7432,73.41697,10123
1079,novakjcn,2,0.01976,7434,73.43673,10123
1080,nsandhu-godaddy,2,0.01976,7436,73.45649,10123
1081,NSenaud,2,0.01976,7438,73.47624,10123
1082,ns-jhu,2,0.01976,7440,73.49600,10123
1083,ntpct1993,2,0.01976,7442,73.51576,10123
1084,nzb15555196162,2,0.01976,7444,73.53551,10123
1085,olehm-ma,2,0.01976,7446,73.55527,10123
1086,oraclesamdrake,2,0.01976,7448,73.57503,10123
1087,oriolaf,2,0.01976,7450,73.59478,10123
1088,oshadmon,2,0.01976,7452,73.61454,10123
1089,otisscott,2,0.01976,7454,73.63430,10123
1090,pavel-z,2,0.01976,7456,73.65406,10123
1091,pckroon,2,0.01976,7458,73.67381,10123
1092,pedroaccamara,2,0.01976,7460,73.69357,10123
1093,Perhurb,2,0.01976,7462,73.71333,10123
1094,pesseguita,2,0.01976,7464,73.73308,10123
1095,pilotudesh,2,0.01976,7466,73.75284,10123
1096,piotr-bzdyl-vertexinc,2,0.01976,7468,73.77260,10123
1097,pnavali,2,0.01976,7470,73.79235,10123
1098,pprotim,2,0.01976,7472,73.81211,10123
1099,pradeepvrd,2,0.01976,7474,73.83187,10123
1100,pranaysahith,2,0.01976,7476,73.85163,10123
1101,prasanjitshome,2,0.01976,7478,73.87138,10123
1102,psazonparalect,2,0.01976,7480,73.89114,10123
1103,pycgo,2,0.01976,7482,73.91090,10123
1104,pyromaniac3010,2,0.01976,7484,73.93065,10123
1105,qiuyuhang,2,0.01976,7486,73.95041,10123
1106,qx10,2,0.01976,7488,73.97017,10123
1107,RafaelHGBotelho,2,0.01976,7490,73.98992,10123
1108,raghu-manne,2,0.01976,7492,74.00968,10123
1109,rahulgupta999,2,0.01976,7494,74.02944,10123
1110,Rahulsharma0810,2,0.01976,7496,74.04919,10123
1111,rajaie-sg,2,0.01976,7498,74.06895,10123
1112,RajanikantVerma,2,0.01976,7500,74.08871,10123
1113,Rajat0002,2,0.01976,7502,74.10847,10123
1114,RalfBeckesch,2,0.01976,7504,74.12822,10123
1115,ramakrpr,2,0.01976,7506,74.14798,10123
1116,rghdrizzle,2,0.01976,7508,74.16774,10123
1117,richburroughs,2,0.01976,7510,74.18749,10123
1118,richkroll123,2,0.01976,7512,74.20725,10123
1119,rikeshpatel14,2,0.01976,7514,74.22701,10123
1120,ritikaaaa177,2,0.01976,7516,74.24676,10123
1121,rizwan-kh,2,0.01976,7518,74.26652,10123
1122,rnett,2,0.01976,7520,74.28628,10123
1123,robinelastisys,2,0.01976,7522,74.30604,10123
1124,rodriguezc,2,0.01976,7524,74.32579,10123
1125,rsvalerio,2,0.01976,7526,74.34555,10123
1126,runningman,2,0.01976,7528,74.36531,10123
1127,rupadhy3,2,0.01976,7530,74.38506,10123
1128,rymond686,2,0.01976,7532,74.40482,10123
1129,S1jitendra,2,0.01976,7534,74.42458,10123
1130,saha-rajdeep,2,0.01976,7536,74.44433,10123
1131,sahithi,2,0.01976,7538,74.46409,10123
1132,saipradeep01-whs,2,0.01976,7540,74.48385,10123
1133,sakshisharma84,2,0.01976,7542,74.50361,10123
1134,SamarthMayya,2,0.01976,7544,74.52336,10123
1135,samirshaik13,2,0.01976,7546,74.54312,10123
1136,samuel-mellert,2,0.01976,7548,74.56288,10123
1137,sanjay-fiftyfive,2,0.01976,7550,74.58263,10123
1138,Santosh1176,2,0.01976,7552,74.60239,10123
1139,sawsa307,2,0.01976,7554,74.62215,10123
1140,scho3034,2,0.01976,7556,74.64190,10123
1141,scottgerring,2,0.01976,7558,74.66166,10123
1142,scudella,2,0.01976,7560,74.68142,10123
1143,SeanBenoit,2,0.01976,7562,74.70118,10123
1144,Senorsen,2,0.01976,7564,74.72093,10123
1145,SergiySavarin,2,0.01976,7566,74.74069,10123
1146,shan100github,2,0.01976,7568,74.76045,10123
1147,shanhai3000,2,0.01976,7570,74.78020,10123
1148,sheelshah9,2,0.01976,7572,74.79996,10123
1149,shengzhizhou,2,0.01976,7574,74.81972,10123
1150,shinnu73,2,0.01976,7576,74.83947,10123
1151,shirtee19,2,0.01976,7578,74.85923,10123
1152,Shwethamuralikrishnaa,2,0.01976,7580,74.87899,10123
1153,shyamsubbu,2,0.01976,7582,74.89875,10123
1154,siddubellanki,2,0.01976,7584,74.91850,10123
1155,sid-hbm,2,0.01976,7586,74.93826,10123
1156,simondrake,2,0.01976,7588,74.95802,10123
1157,sirajqs,2,0.01976,7590,74.97777,10123
1158,sitesh-sumo,2,0.01976,7592,74.99753,10123
1159,sitikanthamishra,2,0.01976,7594,75.01729,10123
1160,sjerman,2,0.01976,7596,75.03704,10123
1161,SJrX,2,0.01976,7598,75.05680,10123
1162,Skyere,2,0.01976,7600,75.07656,10123
1163,smasset-orange,2,0.01976,7602,75.09632,10123
1164,smst329,2,0.01976,7604,75.11607,10123
1165,snowlan91,2,0.01976,7606,75.13583,10123
1166,speedfinger,2,0.01976,7608,75.15559,10123
1167,sqsous-plenty,2,0.01976,7610,75.17534,10123
1168,SRI0000000,2,0.01976,7612,75.19510,10123
1169,srinath-panda,2,0.01976,7614,75.21486,10123
1170,staust,2,0.01976,7616,75.23461,10123
1171,steven-esser,2,0.01976,7618,75.25437,10123
1172,Stijn-Timmer,2,0.01976,7620,75.27413,10123
1173,STYNET,2,0.01976,7622,75.29389,10123
1174,Sujal2308,2,0.01976,7624,75.31364,10123
1175,SunsetFeng,2,0.01976,7626,75.33340,10123
1176,susshma018,2,0.01976,7628,75.35316,10123
1177,svengreb,2,0.01976,7630,75.37291,10123
1178,talcoh2x,2,0.01976,7632,75.39267,10123
1179,tamasbudai,2,0.01976,7634,75.41243,10123
1180,Tarandeepsingh436,2,0.01976,7636,75.43218,10123
1181,tarikmehinagic,2,0.01976,7638,75.45194,10123
1182,tedgoddard,2,0.01976,7640,75.47170,10123
1183,tee,2,0.01976,7642,75.49146,10123
1184,teksuo,2,0.01976,7644,75.51121,10123
1185,Tharegorn,2,0.01976,7646,75.53097,10123
1186,TheRealWaldo,2,0.01976,7648,75.55073,10123
1187,thulsidk1,2,0.01976,7650,75.57048,10123
1188,tianshuang,2,0.01976,7652,75.59024,10123
1189,TiansuYu,2,0.01976,7654,75.61000,10123
1190,tim-jagenberg-piscada,2,0.01976,7656,75.62975,10123
1191,toliger,2,0.01976,7658,75.64951,10123
1192,Tomas-R,2,0.01976,7660,75.66927,10123
1193,Tomer20,2,0.01976,7662,75.68902,10123
1194,tommy31,2,0.01976,7664,75.70878,10123
1195,Tony-Sol,2,0.01976,7666,75.72854,10123
1196,toufikbenkhelifa,2,0.01976,7668,75.74830,10123
1197,trickymee,2,0.01976,7670,75.76805,10123
1198,tunt102,2,0.01976,7672,75.78781,10123
1199,tushar453030,2,0.01976,7674,75.80757,10123
1200,txu0393,2,0.01976,7676,75.82732,10123
1201,ubearline,2,0.01976,7678,75.84708,10123
1202,unnimona,2,0.01976,7680,75.86684,10123
1203,urvashichoubey-dev,2,0.01976,7682,75.88659,10123
1204,vassav-nn,2,0.01976,7684,75.90635,10123
1205,vbode,2,0.01976,7686,75.92611,10123
1206,VerdonTrigance,2,0.01976,7688,75.94587,10123
1207,victorsndvg,2,0.01976,7690,75.96562,10123
1208,VictorWangwz,2,0.01976,7692,75.98538,10123
1209,Vikrant1020,2,0.01976,7694,76.00514,10123
1210,vinayak912002,2,0.01976,7696,76.02489,10123
1211,vipulsharma27,2,0.01976,7698,76.04465,10123
1212,Vivekflyerssoft,2,0.01976,7700,76.06441,10123
1213,vpinna80,2,0.01976,7702,76.08416,10123
1214,wafuwafu13,2,0.01976,7704,76.10392,10123
1215,webws,2,0.01976,7706,76.12368,10123
1216,Why1092164058,2,0.01976,7708,76.14344,10123
1217,wilburrito,2,0.01976,7710,76.16319,10123
1218,winhvu,2,0.01976,7712,76.18295,10123
1219,WIRUT,2,0.01976,7714,76.20271,10123
1220,wnow20,2,0.01976,7716,76.22246,10123
1221,WoodyWoodsta,2,0.01976,7718,76.24222,10123
1222,wskb,2,0.01976,7720,76.26198,10123
1223,wuhuizuo,2,0.01976,7722,76.28173,10123
1224,wwteo,2,0.01976,7724,76.30149,10123
1225,x893675,2,0.01976,7726,76.32125,10123
1226,XEROXSHOP,2,0.01976,7728,76.34101,10123
1227,x-giraffee,2,0.01976,7730,76.36076,10123
1228,xiaoliwang,2,0.01976,7732,76.38052,10123
1229,Xieql,2,0.01976,7734,76.40028,10123
1230,xtianus79,2,0.01976,7736,76.42003,10123
1231,Yashsharma1911,2,0.01976,7738,76.43979,10123
1232,YE-Fan,2,0.01976,7740,76.45955,10123
1233,Yesyoor,2,0.01976,7742,76.47930,10123
1234,yokaimeow,2,0.01976,7744,76.49906,10123
1235,yriveiro,2,0.01976,7746,76.51882,10123
1236,yugesh-github,2,0.01976,7748,76.53858,10123
1237,ywen407,2,0.01976,7750,76.55833,10123
1238,zachBridges,2,0.01976,7752,76.57809,10123
1239,Zappelphilipp,2,0.01976,7754,76.59785,10123
1240,zekena2,2,0.01976,7756,76.61760,10123
1241,zengpeici,2,0.01976,7758,76.63736,10123
1242,zevisert,2,0.01976,7760,76.65712,10123
1243,zhangjundong1992,2,0.01976,7762,76.67687,10123
1244,zhangyu-ken,2,0.01976,7764,76.69663,10123
1245,Zhurik,2,0.01976,7766,76.71639,10123
1246,0Ams,1,0.00988,7767,76.72627,10123
1247,13750573877,1,0.00988,7768,76.73615,10123
1248,137-rick,1,0.00988,7769,76.74602,10123
1249,25b3nk,1,0.00988,7770,76.75590,10123
1250,26tanishabanik,1,0.00988,7771,76.76578,10123
1251,2820402,1,0.00988,7772,76.77566,10123
1252,2Shaun,1,0.00988,7773,76.78554,10123
1253,304NotModified,1,0.00988,7774,76.79542,10123
1254,523855865,1,0.00988,7775,76.80529,10123
1255,5t33,1,0.00988,7776,76.81517,10123
1256,66li,1,0.00988,7777,76.82505,10123
1257,87abhii,1,0.00988,7778,76.83493,10123
1258,905049079,1,0.00988,7779,76.84481,10123
1259,a2026211583,1,0.00988,7780,76.85469,10123
1260,a880c05562b4f31a55f2975840ffb789,1,0.00988,7781,76.86457,10123
1261,aabohorquezc,1,0.00988,7782,76.87444,10123
1262,AAkindele,1,0.00988,7783,76.88432,10123
1263,AaronWGoh,1,0.00988,7784,76.89420,10123
1264,a-atalla,1,0.00988,7785,76.90408,10123
1265,abashmak2,1,0.00988,7786,76.91396,10123
1266,abbasihsn,1,0.00988,7787,76.92384,10123
1267,abcdbdocker,1,0.00988,7788,76.93372,10123
1268,Abdullium,1,0.00988,7789,76.94359,10123
1269,abh139,1,0.00988,7790,76.95347,10123
1270,abhaikollara,1,0.00988,7791,76.96335,10123
1271,abheist,1,0.00988,7792,76.97323,10123
1272,abhinavttyagi,1,0.00988,7793,76.98311,10123
1273,abhishekmaha-tno,1,0.00988,7794,76.99299,10123
1274,aboretum,1,0.00988,7795,77.00286,10123
1275,AbuTuraab,1,0.00988,7796,77.01274,10123
1276,Accuratiorem,1,0.00988,7797,77.02262,10123
1277,achuopatrick,1,0.00988,7798,77.03250,10123
1278,Actionn,1,0.00988,7799,77.04238,10123
1279,adam-olema,1,0.00988,7800,77.05226,10123
1280,adarshhp14,1,0.00988,7801,77.06214,10123
1281,adcallis,1,0.00988,7802,77.07201,10123
1282,AdeshAtole,1,0.00988,7803,77.08189,10123
1283,adlnc,1,0.00988,7804,77.09177,10123
1284,admitad-zakabluk,1,0.00988,7805,77.10165,10123
1285,adremnsk,1,0.00988,7806,77.11153,10123
1286,aduzsardi,1,0.00988,7807,77.12141,10123
1287,adwansyed,1,0.00988,7808,77.13129,10123
1288,agmimidi,1,0.00988,7809,77.14116,10123
1289,agonzalezm,1,0.00988,7810,77.15104,10123
1290,agupta-66,1,0.00988,7811,77.16092,10123
1291,ahachmann,1,0.00988,7812,77.17080,10123
1292,ahmed82,1,0.00988,7813,77.18068,10123
1293,aimcod,1,0.00988,7814,77.19056,10123
1294,ait-maksymp,1,0.00988,7815,77.20043,10123
1295,aitorpazos,1,0.00988,7816,77.21031,10123
1296,ajacques,1,0.00988,7817,77.22019,10123
1297,ajitgupta123,1,0.00988,7818,77.23007,10123
1298,akankshakothari,1,0.00988,7819,77.23995,10123
1299,akashpawara19,1,0.00988,7820,77.24983,10123
1300,akfmdl,1,0.00988,7821,77.25971,10123
1301,Akiqqqqqqq,1,0.00988,7822,77.26958,10123
1302,akshaykrjain,1,0.00988,7823,77.27946,10123
1303,akshaypatidar1999,1,0.00988,7824,77.28934,10123
1304,Akuma1991,1,0.00988,7825,77.29922,10123
1305,AlagiefNget,1,0.00988,7826,77.30910,10123
1306,alanssitis,1,0.00988,7827,77.31898,10123
1307,AleD219,1,0.00988,7828,77.32886,10123
1308,alejoGT1202,1,0.00988,7829,77.33873,10123
1309,aleshaczech,1,0.00988,7830,77.34861,10123
1310,aleskandro,1,0.00988,7831,77.35849,10123
1311,AlexandrebQueiroz,1,0.00988,7832,77.36837,10123
1312,alexis-wefight,1,0.00988,7833,77.37825,10123
1313,alexritm,1,0.00988,7834,77.38813,10123
1314,AlexVulaj,1,0.00988,7835,77.39800,10123
1315,alfein,1,0.00988,7836,77.40788,10123
1316,aliaksander-samuseu,1,0.00988,7837,77.41776,10123
1317,ali-alhajj98,1,0.00988,7838,77.42764,10123
1318,alingse,1,0.00988,7839,77.43752,10123
1319,alkoclick,1,0.00988,7840,77.44740,10123
1320,allaismail,1,0.00988,7841,77.45728,10123
1321,almahmoud,1,0.00988,7842,77.46715,10123
1322,alvesalex,1,0.00988,7843,77.47703,10123
1323,alyvusal,1,0.00988,7844,77.48691,10123
1324,amaftei-xilinx,1,0.00988,7845,77.49679,10123
1325,amairyousuf,1,0.00988,7846,77.50667,10123
1326,amal786,1,0.00988,7847,77.51655,10123
1327,AmanteAdrian,1,0.00988,7848,77.52642,10123
1328,amather,1,0.00988,7849,77.53630,10123
1329,amcasari,1,0.00988,7850,77.54618,10123
1330,amitchettri,1,0.00988,7851,77.55606,10123
1331,amitsingla,1,0.00988,7852,77.56594,10123
1332,amleshk66,1,0.00988,7853,77.57582,10123
1333,amohsenter09-github,1,0.00988,7854,77.58570,10123
1334,amotl,1,0.00988,7855,77.59557,10123
1335,amp94081,1,0.00988,7856,77.60545,10123
1336,AnandKrishna44,1,0.00988,7857,77.61533,10123
1337,Anandkumarh25,1,0.00988,7858,77.62521,10123
1338,andeersg,1,0.00988,7859,77.63509,10123
1339,anderson-kl-1,1,0.00988,7860,77.64497,10123
1340,andreydrozd,1,0.00988,7861,77.65485,10123
1341,AndriyDmytrenko,1,0.00988,7862,77.66472,10123
1342,AndriySidliarskiy,1,0.00988,7863,77.67460,10123
1343,andy108369,1,0.00988,7864,77.68448,10123
1344,andy-anhnguyen,1,0.00988,7865,77.69436,10123
1345,AndyBoWu,1,0.00988,7866,77.70424,10123
1346,AndyChiangSH,1,0.00988,7867,77.71412,10123
1347,angelgarcan,1,0.00988,7868,77.72399,10123
1348,aniketpagar,1,0.00988,7869,77.73387,10123
1349,anilkvp,1,0.00988,7870,77.74375,10123
1350,anthonsu,1,0.00988,7871,77.75363,10123
1351,anudeep251,1,0.00988,7872,77.76351,10123
1352,aoga88,1,0.00988,7873,77.77339,10123
1353,appsailor,1,0.00988,7874,77.78327,10123
1354,ap-vishal,1,0.00988,7875,77.79314,10123
1355,architlatkar27,1,0.00988,7876,77.80302,10123
1356,Argalep,1,0.00988,7877,77.81290,10123
1357,arifuraman,1,0.00988,7878,77.82278,10123
1358,armandomeeuwenoord,1,0.00988,7879,77.83266,10123
1359,Arn-Arm,1,0.00988,7880,77.84254,10123
1360,arnaud-ritti,1,0.00988,7881,77.85242,10123
1361,aroelo,1,0.00988,7882,77.86229,10123
1362,arpitmishra-eaton,1,0.00988,7883,77.87217,10123
1363,arsenkhy,1,0.00988,7884,77.88205,10123
1364,arvindsvenkat,1,0.00988,7885,77.89193,10123
1365,arybolovlev,1,0.00988,7886,77.90181,10123
1366,asat24,1,0.00988,7887,77.91169,10123
1367,asfaltboy,1,0.00988,7888,77.92156,10123
1368,asheeshv,1,0.00988,7889,77.93144,10123
1369,AshishisAws,1,0.00988,7890,77.94132,10123
1370,AshokMishra,1,0.00988,7891,77.95120,10123
1371,Ashu1908,1,0.00988,7892,77.96108,10123
1372,Ashutosh-20,1,0.00988,7893,77.97096,10123
1373,asifktr,1,0.00988,7894,77.98084,10123
1374,asim-iz,1,0.00988,7895,77.99071,10123
1375,astrojuanlu,1,0.00988,7896,78.00059,10123
1376,atulram,1,0.00988,7897,78.01047,10123
1377,Auggie321,1,0.00988,7898,78.02035,10123
1378,aungsanoo1996,1,0.00988,7899,78.03023,10123
1379,avicloud720,1,0.00988,7900,78.04011,10123
1380,avii-ridge,1,0.00988,7901,78.04999,10123
1381,avimehenwal,1,0.00988,7902,78.05986,10123
1382,AvishaiMan1,1,0.00988,7903,78.06974,10123
1383,awsitcloudpro,1,0.00988,7904,78.07962,10123
1384,AydinChavez,1,0.00988,7905,78.08950,10123
1385,ayuzzz,1,0.00988,7906,78.09938,10123
1386,azalenski-branch,1,0.00988,7907,78.10926,10123
1387,bab5470,1,0.00988,7908,78.11913,10123
1388,Babbel404,1,0.00988,7909,78.12901,10123
1389,baburciu,1,0.00988,7910,78.13889,10123
1390,bachradsusi,1,0.00988,7911,78.14877,10123
1391,bagutzu,1,0.00988,7912,78.15865,10123
1392,baibhavas,1,0.00988,7913,78.16853,10123
1393,bala-gif,1,0.00988,7914,78.17841,10123
1394,balagithu,1,0.00988,7915,78.18828,10123
1395,BaldFabi,1,0.00988,7916,78.19816,10123
1396,balsemindevis,1,0.00988,7917,78.20804,10123
1397,balu-ce,1,0.00988,7918,78.21792,10123
1398,bandiawy,1,0.00988,7919,78.22780,10123
1399,bartmanus,1,0.00988,7920,78.23768,10123
1400,BaskingWithSharks,1,0.00988,7921,78.24756,10123
1401,BastienVigneron,1,0.00988,7922,78.25743,10123
1402,bbhxwl,1,0.00988,7923,78.26731,10123
1403,bb-vikrantshetty,1,0.00988,7924,78.27719,10123
1404,bd3lage,1,0.00988,7925,78.28707,10123
1405,bdevapatla,1,0.00988,7926,78.29695,10123
1406,bdobay,1,0.00988,7927,78.30683,10123
1407,beakerandjake,1,0.00988,7928,78.31670,10123
1408,ben700,1,0.00988,7929,78.32658,10123
1409,beni0888,1,0.00988,7930,78.33646,10123
1410,Benjvfr,1,0.00988,7931,78.34634,10123
1411,Ben-Mark,1,0.00988,7932,78.35622,10123
1412,bennerv,1,0.00988,7933,78.36610,10123
1413,benzea,1,0.00988,7934,78.37598,10123
1414,bharitwal,1,0.00988,7935,78.38585,10123
1415,bhaskarpalani,1,0.00988,7936,78.39573,10123
1416,big-omega,1,0.00988,7937,78.40561,10123
1417,Bilel-NEJI,1,0.00988,7938,78.41549,10123
1418,birbilis,1,0.00988,7939,78.42537,10123
1419,bkalcho,1,0.00988,7940,78.43525,10123
1420,bkonicek,1,0.00988,7941,78.44512,10123
1421,blacksoul9412,1,0.00988,7942,78.45500,10123
1422,blieb,1,0.00988,7943,78.46488,10123
1423,Blobson,1,0.00988,7944,78.47476,10123
1424,BloodyFrag,1,0.00988,7945,78.48464,10123
1425,bmanojpatel,1,0.00988,7946,78.49452,10123
1426,boehle,1,0.00988,7947,78.50440,10123
1427,boeto,1,0.00988,7948,78.51427,10123
1428,BohoCode,1,0.00988,7949,78.52415,10123
1429,boindil,1,0.00988,7950,78.53403,10123
1430,BojanZelic,1,0.00988,7951,78.54391,10123
1431,BorisO,1,0.00988,7952,78.55379,10123
1432,bouzanb,1,0.00988,7953,78.56367,10123
1433,BoyChai,1,0.00988,7954,78.57355,10123
1434,bputersznit,1,0.00988,7955,78.58342,10123
1435,bradfordwagner,1,0.00988,7956,78.59330,10123
1436,bradmann,1,0.00988,7957,78.60318,10123
1437,bramyeni,1,0.00988,7958,78.61306,10123
1438,brianmcilwrath,1,0.00988,7959,78.62294,10123
1439,BrinthaSivakami,1,0.00988,7960,78.63282,10123
1440,BrowduesMan85,1,0.00988,7961,78.64269,10123
1441,brunomiguel-teixeira,1,0.00988,7962,78.65257,10123
1442,bryce-wilkinson-rkt,1,0.00988,7963,78.66245,10123
1443,bschaeffer,1,0.00988,7964,78.67233,10123
1444,bugme1024,1,0.00988,7965,78.68221,10123
1445,BusyOppo,1,0.00988,7966,78.69209,10123
1446,B-Whitt,1,0.00988,7967,78.70197,10123
1447,bzd111,1,0.00988,7968,78.71184,10123
1448,c0da,1,0.00988,7969,78.72172,10123
1449,caboodle,1,0.00988,7970,78.73160,10123
1450,caddymofo,1,0.00988,7971,78.74148,10123
1451,Cagafuego,1,0.00988,7972,78.75136,10123
1452,calebschoepp,1,0.00988,7973,78.76124,10123
1453,cameronmeissner,1,0.00988,7974,78.77112,10123
1454,camoes,1,0.00988,7975,78.78099,10123
1455,carozuniga,1,0.00988,7976,78.79087,10123
1456,carterbury,1,0.00988,7977,78.80075,10123
1457,carvido1,1,0.00988,7978,78.81063,10123
1458,caseybrown89,1,0.00988,7979,78.82051,10123
1459,cateto,1,0.00988,7980,78.83039,10123
1460,cathyzhang05,1,0.00988,7981,78.84026,10123
1461,cattapan,1,0.00988,7982,78.85014,10123
1462,cbodonnell,1,0.00988,7983,78.86002,10123
1463,CC11001100,1,0.00988,7984,78.86990,10123
1464,ccanizares,1,0.00988,7985,78.87978,10123
1465,cccsss01,1,0.00988,7986,78.88966,10123
1466,cdvultur,1,0.00988,7987,78.89954,10123
1467,cen1,1,0.00988,7988,78.90941,10123
1468,cesarmira,1,0.00988,7989,78.91929,10123
1469,cgiogkarakis,1,0.00988,7990,78.92917,10123
1470,cg-lkusnadi,1,0.00988,7991,78.93905,10123
1471,ChadCarver,1,0.00988,7992,78.94893,10123
1472,challa-pradyumna,1,0.00988,7993,78.95881,10123
1473,champagne,1,0.00988,7994,78.96869,10123
1474,chandan0000,1,0.00988,7995,78.97856,10123
1475,chandrareddyp,1,0.00988,7996,78.98844,10123
1476,chandraveer1996,1,0.00988,7997,78.99832,10123
1477,chang48,1,0.00988,7998,79.00820,10123
1478,changren-wcr,1,0.00988,7999,79.01808,10123
1479,chanpark,1,0.00988,8000,79.02796,10123
1480,charboubmustapha,1,0.00988,8001,79.03783,10123
1481,chathsuom,1,0.00988,8002,79.04771,10123
1482,chaudharynidhi,1,0.00988,8003,79.05759,10123
1483,cheeseq,1,0.00988,8004,79.06747,10123
1484,cheetahfox,1,0.00988,8005,79.07735,10123
1485,chemicstry,1,0.00988,8006,79.08723,10123
1486,chenbodeng719,1,0.00988,8007,79.09711,10123
1487,chinnonae,1,0.00988,8008,79.10698,10123
1488,ChrisChiasson,1,0.00988,8009,79.11686,10123
1489,chrismilson,1,0.00988,8010,79.12674,10123
1490,ChrisOwenBoring,1,0.00988,8011,79.13662,10123
1491,ChristophS-md,1,0.00988,8012,79.14650,10123
1492,chrisvrose,1,0.00988,8013,79.15638,10123
1493,cjaymj,1,0.00988,8014,79.16626,10123
1494,ck1125,1,0.00988,8015,79.17613,10123
1495,ck3mp3r,1,0.00988,8016,79.18601,10123
1496,ckoliber,1,0.00988,8017,79.19589,10123
1497,ckruegerkpmg,1,0.00988,8018,79.20577,10123
1498,claudiobizzotto-slalom,1,0.00988,8019,79.21565,10123
1499,clebercmb,1,0.00988,8020,79.22553,10123
1500,cliffbr-dv,1,0.00988,8021,79.23540,10123
1501,cloud-bsf,1,0.00988,8022,79.24528,10123
1502,clumbo,1,0.00988,8023,79.25516,10123
1503,c-nixon,1,0.00988,8024,79.26504,10123
1504,cocakoala,1,0.00988,8025,79.27492,10123
1505,codegzy-rabbit,1,0.00988,8026,79.28480,10123
1506,codelithic,1,0.00988,8027,79.29468,10123
1507,coder-ldh,1,0.00988,8028,79.30455,10123
1508,CoderMercury,1,0.00988,8029,79.31443,10123
1509,CodesbyUnnati,1,0.00988,8030,79.32431,10123
1510,codezart,1,0.00988,8031,79.33419,10123
1511,coding-bunny,1,0.00988,8032,79.34407,10123
1512,command-tab,1,0.00988,8033,79.35395,10123
1513,concrain,1,0.00988,8034,79.36382,10123
1514,copyx,1,0.00988,8035,79.37370,10123
1515,Coqueiro,1,0.00988,8036,79.38358,10123
1516,cpawlyszyn,1,0.00988,8037,79.39346,10123
1517,cpereira-aurora,1,0.00988,8038,79.40334,10123
1518,cqc5511,1,0.00988,8039,79.41322,10123
1519,cqpr-nnit,1,0.00988,8040,79.42310,10123
1520,crazyelectron-io,1,0.00988,8041,79.43297,10123
1521,crfrolik,1,0.00988,8042,79.44285,10123
1522,Cris123m,1,0.00988,8043,79.45273,10123
1523,Cushdrive,1,0.00988,8044,79.46261,10123
1524,d0zingcat,1,0.00988,8045,79.47249,10123
1525,d3hof,1,0.00988,8046,79.48237,10123
1526,daemonadmin,1,0.00988,8047,79.49225,10123
1527,da-head0,1,0.00988,8048,79.50212,10123
1528,daman1807,1,0.00988,8049,79.51200,10123
1529,damocles-dev,1,0.00988,8050,79.52188,10123
1530,DanielRubinstein,1,0.00988,8051,79.53176,10123
1531,Danielss89,1,0.00988,8052,79.54164,10123
1532,danielye11,1,0.00988,8053,79.55152,10123
1533,danteu,1,0.00988,8054,79.56139,10123
1534,dardosordi,1,0.00988,8055,79.57127,10123
1535,Dark-Bob,1,0.00988,8056,79.58115,10123
1536,darkelf21cn,1,0.00988,8057,79.59103,10123
1537,darmbrust,1,0.00988,8058,79.60091,10123
1538,Darshants16081995,1,0.00988,8059,79.61079,10123
1539,daru1027,1,0.00988,8060,79.62067,10123
1540,Dashhh,1,0.00988,8061,79.63054,10123
1541,datlife,1,0.00988,8062,79.64042,10123
1542,davenull,1,0.00988,8063,79.65030,10123
1543,davidihope,1,0.00988,8064,79.66018,10123
1544,davidkatko,1,0.00988,8065,79.67006,10123
